Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site Area(ac),Total GFA(m2),Total GFA(ft2),Parking Spaces,FSI,Number of Office Buildings
464,Streetsville CN,11,NW corner Church St and Kerr St,Mixed Use,C4,0.041297,0.102047109,170,1829.86477,4,0.411652178,1
465,Streetsville CN,11,SW corner Queen St S and Britannia Rd W,Mixed Use,C4-38,0.113651,0.280837737,108,1162.502324,12,0.09502776,1
466,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.069207,0.171014221,120,1291.669249,5,0.173392865,1
467,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.069204,0.171006808,52,559.7233413,3,0.075140165,1
468,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.057613,0.142364823,110,1184.030145,7,0.190929131,1
469,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.076603,0.189290135,145.29,1563.888543,10,0.189666201,1
470,Streetsville CN,11,SW corner Queen St S and Henry St,Mixed Use,C4-39,0.094029,0.232350719,354.96,3820.757639,5,0.377500558,1
472,Streetsville CN,11,SE corner Queen St S and Ellen St,Mixed Use,C4,0.056272,0.13905114,197.67,2127.702171,5,0.351275945,1
473,Streetsville CN,11,"ES Queen St S, S of Ellen St",Mixed Use,C4,0.080551,0.199045856,89.7,965.5227638,20,0.111358022,1
474,Streetsville CN,11,"WS Queen St S, N of Ontario St W",Mixed Use,C4-39,0.122249,0.302083858,150.84,1623.628246,10,0.123387512,1
475,Streetsville CN,11,SW corner Queen St S and Ontario St W,Mixed Use,C4-39,0.064981,0.160571548,185.2,1993.476208,6,0.285006386,1
476,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.08895,0.219800237,735,7911.474151,5,0.826306914,1
477,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.227634,0.562495864,1003.9,10805.88966,33,0.441014963,3
480,Streetsville CN,11,"ES Queen St S, N of Water St",Mixed Use,C4,0.100625,0.24864979,197,2120.490351,5,0.195776398,1
481,Streetsville CN,11,NE corner Queen St S and Water St,Mixed Use,C4,0.077828,0.192317176,285,3067.714467,10,0.366192116,1
482,Streetsville NHD,11,"WS Queen St S, S of Princess St",Residential - Low Density I,R3,0.123131,0.304263327,210.15,2262.035773,5,0.170671886,1
483,Streetsville NHD,11,ES corner Queen St S and Church St,Residential - Low Density I,R3,0.092947,0.229677039,190,2045.142978,2,0.204417571,1
484,Streetsville NHD,11,"WS Queen St S, N of Old Station Rd",Residential - Low Density I,R3,0.074302,0.18360424,193.65,2084.431251,30,0.260625555,1
485,Streetsville NHD,11,"WS Queen St S, S of Old Station Rd",Residential - Low Density I,R3,0.141045,0.348529785,464.02,4994.669708,10,0.328987203,1
486,Streetsville CN,11,"NS Thomas St, W of Queen St S",Mixed Use,C4,0.115007,0.284188486,224,2411.115932,2,0.194770753,1
487,Western Business Park EA,8,"SS Dunwin Dr, W of Glen Erin Dr",Business Employment,E2-1,0.329337,0.81380945,530,5704.872517,18,0.160929382,1
488,Western Business Park EA,8,"SS Dunwin Dr, W of Glen Erin Dr",Business Employment,E2-1,0.49234,1.216598635,1631,17555.93788,53,0.331275135,1
489,East Credit NHD,6,"WS Terry Fox Way, N of Eglinton Ave",Residential - Low Density II,R1-43,0.168278,0.415823994,185,1991.323426,22,0.109937128,1
490,Lisgar NHD,10,"NS Britannia Rd W, W of Grossbeak Dr",Residential - Low Density II,R1-17,0.545159,1.347117226,210,2260.421186,22,0.038520872,1
492,Southdown EA,2,"NS Lakeshore Rd w, E of Winston Churchill Blvd",Business Employment,E2-108,4.03094,9.960669661,10859,116885.3031,352,0.269391259,1
494,Meadowvale Business Park CC,9,NW corner Meadowpine Blvd and Meadowvale Blvd,Business Employment,E2-1,2.409794,5.954730655,8983.1,96693.2836,324,0.372774602,2
495,Port Credit CN,1,SE corner Kakeshore Rd E and St. Lawrence Dr,Mixed Use,C4-6,0.169887,0.419799919,1554.6,16733.57512,51,0.915078847,1
496,Northeast EA (West),5,NE corner Matheson Blvd E and Creekbank Rd,Industrial,E3,0.773288,1.910836262,610.63,6572.766614,34,0.078965405,1
497,DT Cooksville,7,"N of King St W, W of Hurontario St",Office,O,0.411791,1.017557721,3908.1,42066.43827,215,0.949049396,1
498,DT Hospital,7,NW corner Hurontario St and Bronte College Court,Institutional,I-2,1.835201,4.534880431,9711.8,104536.9451,311,0.52919544,1
499,Dixie EA,1,"WS Stanfield Rd, S of Dundas St E",Mixed Use,C3-1,0.103769,0.256418783,166.57,1792.944557,,0.160520001,1
500,Lakeview NHD,1,"NS Lakeshore Rd E,  E of West Avenue",Mixed Use,C4,0.039762,0.098254042,170,1829.86477,4,0.427543886,1
502,Port Credit NHD (West),1,SW corner Mississauga Rd N and High St W,Residential - High Density,RA1-34,0.06977,0.172405425,243.4,2619.935794,,0.348860542,1
503,Port Credit CN,1,"WS Front St N, N of Lakeshore Rd W",Residential - Medium Density,RM4-54,0.074334,0.183683314,128,1377.780532,,0.172195765,1
504,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson Rd N",Mixed Use,C4,0.101321,0.250369643,266.17,2865.030034,11,0.262699736,1
505,DT Cooksville,7,"ES Hurontario St, S of Kirwin Ave",Mixed Use,D,0.248926,0.615109542,170.94,1839.982845,,0.068671011,1
506,Port Credit CN,1,"WS Helene St N, N of Lakeshore Rd E",Mixed Use,C4,0.042598,0.10526195,133.22,1433.968145,,0.312737687,1
507,Southdown EA,2,"WS Southdown Rd, S of Royal Windsor Dr",Business Employment,E2-108,0.070496,0.17419941,231.32,2489.907756,,0.328132093,1
508,Gateway EA (East),5,"NS Watline Ave, E of Whittle Rd",Business Employment,E2-96,0.333352,0.823730731,690,7427.098183,,0.206988409,1
510,Meadowvale Village NHD,11,NE corner Derry Rd W and Saint Barbara Blvd,Business Employment,E2-95,0.509285,1.258470642,233.18,2509.928629,,0.045785758,1
511,Gateway EA (East),5,"SS Derry Rd E, E of Edwards Blvd",Business Employment,D,0.565641,1.39772935,92.44,995.0158783,,0.016342521,1
512,Applewood NHD,3,NW corner Bloor St and Grand Forks Rd,Residential - Low Density I,R4-46,0.160624,0.396910548,405.75,4367.456649,5,0.252608577,1
514,Rathwood NHD,3,"WS Dixie Rd, S of Hickory Dr",Residential - Low Density I,R3,0.101564,0.25097011,101.13,1088.55426,4,0.099572683,1
515,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Mixed Use,C4,0.088135,0.217786328,630,6781.263558,,0.714812504,1
516,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Mixed Use,C4,0.095481,0.235938689,364,3918.063389,14,0.381227679,1
517,Streetsville CN,11,SE corner Broadway St and Pearl St,Mixed Use,C4,0.095669,0.236403247,357.94,3852.834092,17,0.374144185,1
518,Streetsville CN,11,"SS Pearl St, E of Broadway St",Mixed Use,C4,0.046565,0.115064621,117.24,1261.960856,,0.251777086,1
519,Streetsville CN,11,"SS Pearl St, E of Broadway St",Mixed Use,C4,0.045413,0.112217967,105.72,1137.960609,,0.232796776,1
520,Streetsville CN,11,"WS Broadway St, N of Thomas St",Mixed Use,C4,0.092691,0.229044449,225.84,2430.921527,,0.243648251,1
521,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.069206,0.17101175,129.69,1395.971541,,0.187397046,1
522,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.069206,0.17101175,113.9,1226.009396,,0.164581106,1
523,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.069205,0.171009279,96.71,1040.977776,,0.139744238,1
524,Streetsville CN,11,NW corner Henry St and Queen St S,Mixed Use,C4-38,0.076886,0.189989444,141.77,1525.999579,,0.184389876,1
525,Streetsville CN,11,NE corner Ellen St and Queen St S,Mixed Use,C4-38,0.122213,0.3019949,132,1420.836174,,0.10800815,1
526,Streetsville CN,11,"WS Queen St S, N of Ontario St W",Mixed Use,C4-39,0.093319,0.230596271,83.61,899.9705494,,0.089595902,1
528,Streetsville CN,11,"ES Queen St S, S of Pine St",Mixed Use,C4-39,0.095921,0.237025953,301,3239.937033,,0.313799898,1
530,Lakeview NHD,1,"ES Dixie Rd, S of QEW",Residential - Low Density I,R3,0.21108,0.521590039,175,1883.684322,,0.082906955,1
531,Lakeview NHD,1,NW corner Dixie Rd and Kendall Rd,Residential - Low Density I,R4-45,0.208249,0.514594486,300,3229.173123,,0.144058315,1
532,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson RD N",Mixed Use,C4,0.040181,0.099289413,400,4305.564164,,0.995495383,1
534,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson RD N",Mixed Use,C4,0.057596,0.142322815,225,2421.879842,,0.390652129,1
535,Meadowvale Business Park CC,9,"SS Meadowpine Blvd, E of Winston Churchill Blvd",Business Employment,E2-24,2.579316,6.373628639,6549.71,70500.49165,275,0.25393205,2
537,Meadowvale Business Park CC,9,"ES Millcreek Dr, N of Derry Rd W",Business Employment,E2-1,1.210887,2.99216694,1900,20451.42978,63,0.156909769,1
538,DT Cooksville,7,NE corner King St W and Confederation Pky,Residential - Low Density II,R3,0.041664,0.102953986,72.87,784.3661516,4,0.174899194,1
539,Gateway EA (East),5,"ES Whittle Rd, N of Matheson Blvd E",Business Employment,E2,0.191725,0.473762792,337,3627.437808,,0.175772591,1
540,Gateway CC,5,SE corner Hurontario St and Topflight Dr,Business Employment,E2-107,0.719669,1.778340827,3363,36199.03071,117,0.467298161,1
541,Lakeview NHD,1,"SS Lakeshore Rd E, E of Aviation Rd",Mixed Use,C4,0.141636,0.349990178,221.1,2379.900592,14,0.15610438,1
542,Meadowvale Business Park CC,9,NW corner Derry Rd W and West Credit Avenue,Business Employment,E2-1,1.390231,3.435335615,8580.2,92356.5041,360,0.617178009,1
543,Applewood NHD,3,"ES Cawthra Rd, S of Bloor St",Residential - Low Density II,R3-13,0.216991,0.536196438,432.37,4653.991944,16,0.199257112,1
544,Applewood NHD,3,"ES Cawthra Rd, S of Bloor St",Residential - Low Density II,R3,0.077938,0.192588992,289.63,3117.551372,5,0.3716159,1
545,Cooksville NHD (East),7,SE corner Dundas St E and Camilla Rd,Mixed Use,C3,0.2648,0.65433505,964.89,10385.98952,46,0.364384441,1
546,Gateway EA (West),5,"WS Derrycrest Dr, N of Derry Rd W",Business Employment,E2-78,1.082,2.673680227,4809,51763.64516,154,0.444454713,1
547,Gateway CC,5,NS Britannia Rd,Business Employment,"E1-22, E1-23",6.406626,15.83111761,30678.35,330219.0109,1381,0.478853456,1
548,Airport CC,5,SW corner Eglinton Ave E and Tahoe Blvd,"Mixed use, Business Employment","E2-40, C3-39",3.8565,9.529619034,18934,203803.8797,835,0.490963309,1
549,Meadowvale Business Park CC,9,SE corner Dupont Meadows Place and Langer Dr,Business Employment,E2-1,1.10254,2.724435672,5664.21,60969.04898,180,0.513741905,1
550,Meadowvale Business Park CC,10,SE corner Creditview Rd and Financial Dr,Business Employment,E2-1,2.02648,5.007541133,3931.46,42317.88322,200,0.194004382,1
551,Gateway EA (West),5,"S of Derry Rd W, W of Maritz Dr",Business Employment,E2-28,1.811076,4.475266257,6524.38,70227.8418,279,0.360248824,1
552,Gateway CC,5,NW corner Hurontario St and Prologis Blvd,Business Employment,E1-2,3.839,9.486375592,17801.52,191613.9664,828,0.463702006,2
553,Gateway EA (East),5,SW corner Britannia Rd E and Kennedy Rd,Business Employment,E2,1.011362,2.499129927,4180,44993.14551,140,0.41330404,4
554,Gateway EA (West),5,"WS Chedworth Way, N of Matheson Blvd W",Business Employment,E2,2.3965,5.921880465,11900,128090.5339,,0.49655748,1
555,Airport CC,5,"WS Orbitor Dr, N of  Matheson Blvd E",Business Employment,E1,0.878199,2.170076988,3524.77,37940.3085,128,0.401363472,1
556,Airport CC,5,"SS Skymark Ave, E of Orbitor Dr",Business Employment,E1-19,1.43,3.533606954,9930,106885.6304,318,0.694405594,2
557,Sheridan Park CC,2,"NS North Sheridan Way, E of Winston Churchill Blvd",Business Employment,"E2-5, E2-6",10.28,25.40243321,21813.29,234796.2993,698,0.212191537,4
558,Sheridan Park CC,2,"NS Speakman Dr, E of  Winston Churchill Blvd",Business Employment,E2-5,4.15,10.25487333,10643.9,114569.986,316,0.256479518,1
559,Sheridan Park CC,2,"WS Hadwen Rd, S of Speakman Dr",Business Employment,E2-5,2.527122,6.244654457,6060,65229.29708,,0.239798474,1
560,Sheridan Park CC,2,NW corner Hadwen Rd and Speakman Dr,Business Employment,E2-5,2.640326,6.524387633,5600,60277.8983,,0.212095022,1
561,Mavis-Erindale EA,6,"WS Senemyk Ctr, S of Central Pky W",Business Employment,E2-16,0.803152,1.984631813,2171.7,23375.98424,110,0.270397135,1
562,Airport CC,5,"ES Spectrum Way, N of Eglinton Ave E",Business Employment,E1-19,2.39342,5.91426962,10878.3,117093.0466,424,0.454508611,1
563,Meadowvale Business Park CC,11,"NS Kitimat Rd, E of Mississauga Rd",Business Employment,E2-1,0.3708,0.916266754,950,10225.71489,50,0.256202805,1
564,Meadowvale Business Park CC,9,SW corner West Credit Ave and Meadowvale blvd,Business Employment,E2-1,0.808957,1.99897628,1913.3,20594.58979,106,0.236514425,1
565,Meadowvale Business Park CC,9,"W of Mississauga Rd, S of Hwy 401",Business Employment,E1,1.75955,4.347942738,5714.1,61506.06047,234,0.324747805,1
